D1CNTY,INTPTLAT,INTPTLONG,CASEKEY,start_year,FILEFY,D1ZIP,DISTRICT_NS,NOB,debt_limit,result,PRFILE,D1FPRSE,JOINT,D2FPRSE,ECRDTRS,DBTRTYP,CASETYP,org_chap,crnt_chap,cl_chap,SEQ,duration,duration_day,duration_weeks,duration_months,start,close,closed,assets,real_property,personal_property,liabilities,secured,unsecured1,unsecured2,debts,discharged,not_discharged,income_average,income_current,expenses_average,zip,latitude,longitude,lat,long
53077,46.456558,-120.740145,09802220082600,2022,2022,989510000,WAE,n,1500000,NA,N,n,y,n,A,i,v,12,12,NA,0,394,394,56.2857142857143,12,2022-09-01,2023-09-30,TRUE,1733522.92,1491300,242222.92,1237866.05,1188720.21,19730.08,29415.76,NA,NA,NA,4299.42,NA,3294.5,98951,46.5,-120.5,46.5,-120.5
53077,46.456558,-120.740145,09802190115900,2019,2019,989420000,WAE,n,1500000,NA,N,n,y,n,A,i,v,12,12,NA,0,1612,1612,230.285714285714,52,2019-05-02,2023-09-30,TRUE,327840,313540,14300,1622745.54,1590177,27458.54,5110,NA,NA,NA,2259.13,NA,2262.7,98942,46.8,-120.7,46.8,-120.7
53077,46.456558,-120.740145,09802190157300,2019,2019,989380000,WAE,n,1500000,NA,N,n,n,NA,A,i,v,12,12,NA,0,1572,1572,224.571428571429,51,2019-06-11,2023-09-30,TRUE,5106785.1,4080695,1026090.1,1963250,1961992.79,0,1257.21,NA,NA,NA,8452.4,NA,67102,98938,46.4,-120.1,46.4,-120.1
54013,38.844159,-81.115478,04241180094800,2018,2019,252340000,WVN,n,1500000,dismiss,N,n,n,NA,A,i,v,12,12,12,0,910,910,130,30,2018-10-08,2021-04-05,TRUE,452890,350000,102890,743960.55,725000,0,18960.55,743960.55,743960.55,0,4293.31,0,1149.9,25234,38.9,-81.2,38.9,-81.2
54013,38.844159,-81.115478,04256176005700,2017,2017,252350000,WVS,n,1500000,NA,N,n,y,n,A,i,v,12,12,NA,0,2347,2347,335.285714285714,77,2017-04-27,2023-09-30,TRUE,433481.63,282000,151481.63,781397,779947,0,1450,781397,781397,0,6561.66,0,3398.39,25235,38.69,-81.08,38.69,-81.08
54023,39.105988,-79.195064,04243160037000,2016,2016,268330000,WVN,n,1500000,discharge,N,n,n,NA,A,i,v,12,13,13,0,1135,1135,162.142857142857,37,2016-04-13,2019-05-23,TRUE,1858605,1800000,58605,1800779.61,1789360.92,0,11418.69,1800779.61,1800779.61,0,0,0,1925,26833,39.1,-79.2,39.1,-79.2
54025,37.924418,-80.45059,04255115016500,2011,2011,249010000,WVS,n,1500000,dismiss,N,n,n,NA,A,i,v,12,12,12,0,1848,1848,264,61,2011-07-21,2016-08-11,TRUE,1614415.63,41166.66,1573248.97,1505870.34,1498389.79,0,7480.55,1505870.34,1505870.34,0,11081.58,3853.81,11081,24901,37.9,-80.5,37.9,-80.5
54025,37.924418,-80.45059,04255135024200,2013,2014,249700000,WVS,n,1500000,discharge,N,n,y,n,A,i,v,12,12,12,0,1261,1261,180.142857142857,41,2013-12-11,2017-05-25,TRUE,329860,170000,159860,651812.72,574096.33,0,77716.39,651812.72,635932.84,15879.88,4657.46,0,3930.83,24970,37.73,-80.54,37.73,-80.54
54025,37.924418,-80.45059,04255155010000,2015,2015,249310000,WVS,n,1500000,discharge,N,n,y,n,A,i,v,12,12,12,0,2765,2765,395,90,2015-05-05,2022-11-29,TRUE,232374.99,208199.99,24175,781038.08,626925.2,0,154112.88,781038.08,781038.08,0,2492,0,2454,24931,37.9,-80.6,37.9,-80.6
54027,39.312139,-78.611989,04243090182100,2009,2009,267570000,WVN,n,1500000,NA,N,n,y,n,A,i,v,12,12,NA,0,5161,5161,737.285714285714,169,2009-08-13,2023-09-30,TRUE,244110,165000,79110,519199.93,382624.93,0,136575,519199.93,519199.93,0,11119.01,0,10251.85,26757,39.3,-78.7,39.3,-78.7
54027,39.312139,-78.611989,04243140131200,2014,2015,267570000,WVN,n,1500000,discharge,N,n,n,NA,A,u,v,12,13,13,0,1909,1909,272.714285714286,62,2014-12-04,2020-02-25,TRUE,3685500,3461000,224500,4590280.99,4578696.88,0,11584.11,4590280.99,4590280.99,0,NA,NA,NA,26757,39.3,-78.7,39.3,-78.7
54033,39.279182,-80.386498,04241080090600,2008,2008,263850000,WVN,n,1500000,dismiss,N,n,y,n,A,i,v,12,11,11,0,637,637,91,21,2008-06-11,2010-03-10,TRUE,141950,120000,21950,239583.07,209000,0,30583.07,239583.07,239583.07,0,3388,0,2610.24,26385,39.2,-80.4,39.2,-80.4
54033,39.279182,-80.386498,04241110154800,2011,2011,264268917,WVN,n,1500000,dismiss,N,y,n,NA,A,i,v,12,12,12,0,1838,1838,262.571428571429,61,2011-08-26,2016-09-06,TRUE,1023510,635000,388510,284450.4,283232.46,0,1217.94,NA,NA,NA,506.14,NA,2224,26426,39.3,-80.5,39.3,-80.5
54035,38.834234,-81.677717,04252192000300,2019,2019,252450000,WVS,n,1500000,NA,N,n,n,NA,A,i,v,12,12,NA,0,1724,1724,246.285714285714,56,2019-01-10,2023-09-30,TRUE,498264.27,265000,233264.27,593360.57,530960.57,62000,400,NA,NA,NA,3727,NA,1705,25245,38.71,-81.74,38.71,-81.74
54063,37.55034,-80.54789,04251121015800,2012,2013,249410000,WVS,n,1500000,dismiss,N,n,n,NA,A,i,v,12,12,12,0,359,359,51.2857142857143,12,2012-11-27,2013-11-21,TRUE,715441.18,381400,334041.18,769196.92,607108.34,0,162088.58,NA,NA,NA,5595.13,NA,5333.22,24941,37.6,-80.4,37.6,-80.4
54063,37.55034,-80.54789,04251131013400,2013,2014,249410000,WVS,n,1500000,discharge,Y,n,n,NA,A,i,v,12,13,13,0,744,744,106.285714285714,25,2013-10-22,2015-11-05,TRUE,94738.24,0,94738.24,237457.34,68604.69,0,168852.65,NA,NA,NA,390,NA,365,24941,37.6,-80.4,37.6,-80.4
54087,38.743003,-81.354522,04252172041900,2017,2017,252700000,WVS,n,1500000,NA,N,n,y,n,A,i,v,12,12,NA,0,2242,2242,320.285714285714,73,2017-08-10,2023-09-30,TRUE,353441,228500,124941,610102.11,510550,0,99552.11,610102.11,610102.11,0,3179.3,0,2837.47,25270,38.87,-81.44,38.87,-81.44
55003,46.544424,-90.679691,07581161383100,2016,2017,548060000,WIW,n,1500000,dismiss,N,y,y,y,A,i,v,12,12,12,0,290,290,41.4285714285714,10,2016-11-15,2017-09-01,TRUE,1706549,1000000,706549,1107663.12,912091.27,0,195571.85,1107663.12,1107663.12,0,1902.5,0,1860,54806,46.8,-90.9,46.8,-90.9
55003,46.544424,-90.679691,07581171334400,2017,2017,548060000,WIW,n,1500000,dismiss,Y,n,y,n,A,i,v,12,12,12,0,159,159,22.7142857142857,6,2017-09-27,2018-03-05,TRUE,1509233,1156260,352973,1107663.12,871668.52,0,235994.6,1107663.12,1107663.12,0,4395,NA,3264,54806,46.8,-90.9,46.8,-90.9
55003,46.544424,-90.679691,07581211032600,2021,2021,548550000,WIW,n,1500000,dismiss,N,n,n,NA,A,u,v,12,12,12,0,770,770,110,26,2021-02-22,2023-04-03,TRUE,2965429.42,933000,2032429.42,4243189.91,3718905.42,0,524284.49,4243189.91,4243189.91,0,0,NA,0,54855,46.4,-90.8,46.4,-90.8
55005,45.437192,-91.852892,07581141301800,2014,2014,548680000,WIW,n,1500000,dismiss,N,n,n,NA,A,u,v,12,12,12,0,181,181,25.8571428571429,6,2014-07-10,2015-01-07,TRUE,636873,0,636873,1163456.61,733995.95,0,429460.66,1163456.61,1163456.61,0,0,0,0,54868,45.5,-91.7,45.5,-91.7
55005,45.437192,-91.852892,07581141489900,2014,2015,548680000,WIW,n,1500000,dismiss,N,n,y,n,A,i,v,12,12,12,0,1261,1261,180.142857142857,42,2014-11-19,2018-05-03,TRUE,1696498.02,949100,747398.02,1778311.85,1347031.03,1033.47,430247.35,1778311.85,1778311.85,0,16685.15,NA,8515.1,54868,45.5,-91.7,45.5,-91.7
55005,45.437192,-91.852892,07581181253800,2018,2018,547620000,WIW,n,1500000,dismiss,N,n,n,NA,A,i,v,12,12,12,0,670,670,95.7142857142857,22,2018-07-26,2020-05-26,TRUE,1475256,1380000,95256,3231167.93,3202635.39,0,28532.54,3231167.93,3231167.93,0,1805.5,0,2907,54762,45.3,-92,45.3,-92
55005,45.437192,-91.852892,07581201175100,2020,2020,548120000,WIW,n,1500000,dismiss,N,n,n,NA,A,i,v,12,12,12,0,71,71,10.1428571428571,2,2020-07-07,2020-09-16,TRUE,0,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,54812,45.4,-91.9,45.4,-91.9
55005,45.437192,-91.852892,07581201082600,2020,2020,548680000,WIW,n,1500000,NA,N,n,n,NA,A,i,v,12,12,NA,0,1292,1292,184.571428571429,42,2020-03-17,2023-09-30,TRUE,4448050,3611150,836900,2461185.05,2221225.24,0,239959.81,2461185.05,2461185.05,0,8000,NA,4999,54868,45.5,-91.7,45.5,-91.7
55007,46.634199,-91.177282,07581111161300,2011,2011,548560410,WIW,n,1500000,discharge,N,n,y,n,A,i,v,12,12,12,0,1992,1992,284.571428571429,65,2011-03-18,2016-08-30,TRUE,724173,430000,294173,916061.97,801164.04,0,114897.93,916061.97,916061.97,0,24663.12,NA,26810,54856,46.4,-91.1,46.4,-91.1
55007,46.634199,-91.177282,07581111681600,2011,2012,548910000,WIW,n,1500000,dismiss,N,n,n,NA,A,i,v,12,12,12,0,1756,1756,250.857142857143,57,2011-11-09,2016-08-30,TRUE,282965.37,111300,171665.37,83012.44,72733.05,0,10279.39,83012.44,83012.44,0,6250,0,4900,54891,46.7,-91.1,46.7,-91.1
55007,46.634199,-91.177282,07581121054400,2012,2012,548560000,WIW,n,1500000,dismiss,Y,n,n,NA,A,i,v,12,12,12,0,2167,2167,309.571428571429,71,2012-02-02,2018-01-08,TRUE,931675,329600,602075,420704.43,264500.96,145808.5,10394.97,420704.43,274895.93,145808.5,14670,0,11845,54856,46.4,-91.1,46.4,-91.1
55009,44.473961,-87.995926,07572082701000,2008,2008,541620000,WIE,n,1500000,dismiss,N,n,y,n,B,i,v,12,13,13,0,493,493,70.4285714285714,17,2008-06-27,2009-11-02,TRUE,636926,602000,34926,283570.93,226172.63,7556.53,49841.77,283570.93,276014.4,7556.53,2907.28,0,2407.28,54162,44.7,-88.3,44.7,-88.3
55009,44.473961,-87.995926,07572142029700,2014,2014,542080000,WIE,n,1500000,discharge,N,n,y,n,A,i,v,12,12,12,0,1450,1450,207.142857142857,48,2014-01-13,2018-01-02,TRUE,2326924.25,1815000,511924.25,2299414.2,1769104.05,0,530310.15,2299414.2,2299414.2,0,1464.34,NA,1461,54208,44.4,-87.8,44.4,-87.8
55009,44.473961,-87.995926,07572122740000,2012,2012,541300000,WIE,n,1500000,discharge,N,n,y,n,A,i,v,12,12,12,0,2703,2703,386.142857142857,89,2012-05-14,2019-10-08,TRUE,1170426.5,919000,251426.5,1408953.5,849000,0,559953.5,1408953.5,0,1408953.5,3625,3625,3150,54130,44.3,-88.2,44.3,-88.2
55009,44.473961,-87.995926,07572172611700,2017,2017,541800000,WIE,n,1500000,discharge,N,n,n,NA,A,u,v,12,12,12,0,1598,1598,228.285714285714,53,2017-06-21,2021-11-05,TRUE,0,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,54180,44.33,-88.19,44.33,-88.19
55009,44.473961,-87.995926,07572202634500,2020,2020,541260000,WIE,n,1500000,NA,N,n,y,n,A,i,v,12,12,NA,0,1104,1104,157.714285714286,36,2020-09-21,2023-09-30,TRUE,53820,0,53820,262050,189150,0,72900,262050,262050,0,2880,NA,3132,54126,44.3,-88,44.3,-88
55009,44.473961,-87.995926,07572202203600,2020,2020,541150000,WIE,n,1500000,NA,N,n,y,n,A,i,v,12,12,NA,0,1296,1296,185.142857142857,42,2020-03-13,2023-09-30,TRUE,2287477.65,1659569,627908.65,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,54115,44.4,-88.1,44.4,-88.1
55009,44.473961,-87.995926,07572202180700,2020,2020,541260000,WIE,n,1500000,NA,N,n,y,n,A,i,v,12,12,NA,0,1303,1303,186.142857142857,42,2020-03-06,2023-09-30,TRUE,396500,354000,42500,846350,613250,0,233100,846350,846350,0,2050,NA,2749,54126,44.3,-88,44.3,-88
55009,44.473961,-87.995926,07572202203800,2020,2020,541150000,WIE,n,1500000,NA,N,n,n,NA,A,u,v,12,12,NA,0,1296,1296,185.142857142857,42,2020-03-13,2023-09-30,TRUE,825819.32,377577.88,448241.44,3064012.24,3035212.24,0,28800,3064012.24,3064012.24,0,NA,NA,NA,54115,44.4,-88.1,44.4,-88.1
55009,44.473961,-87.995926,07572232337400,2023,2023,542080000,WIE,n,1500000,NA,N,n,n,NA,A,u,v,12,12,NA,0,64,64,9.14285714285714,2,2023-07-28,2023-09-30,TRUE,1566486.89,1043617.64,522869.25,2499392.54,200000,15072.55,2284319.99,NA,NA,NA,NA,NA,NA,54208,44.4,-87.8,44.4,-87.8
55011,44.385642,-91.761229,07581111215200,2011,2011,546100000,WIW,n,1500000,discharge,N,n,n,NA,A,i,v,12,12,12,0,442,442,63.1428571428571,14,2011-04-04,2012-06-19,TRUE,187500,0,187500,180730,153400,0,27330,180730,180730,0,4600,NA,4829.33,54610,44.3,-91.8,44.3,-91.8
55011,44.385642,-91.761229,07581171142100,2017,2017,547560000,WIW,n,1500000,discharge,N,n,n,NA,A,i,v,12,12,12,0,1008,1008,144,33,2017-04-21,2020-01-24,TRUE,196298.61,0,196298.61,2118814.11,1105392,0,1013422.11,2118814.11,2118814.11,0,10948.7,NA,4532,54756,44.5,-91.9,44.5,-91.9
55011,44.385642,-91.761229,07581161158600,2016,2016,546100000,WIW,n,1500000,discharge,N,n,y,n,A,i,v,12,12,12,0,2312,2312,330.285714285714,76,2016-05-04,2022-09-02,TRUE,676220,300000,376220,594300.88,590300.88,0,4000,594300.88,594300.88,0,6624.44,NA,7240,54610,44.3,-91.8,44.3,-91.8
55011,44.385642,-91.761229,07581171142400,2017,2017,547560000,WIW,r,1500000,NA,N,n,n,NA,A,u,v,12,12,NA,0,2353,2353,336.142857142857,77,2017-04-21,2023-09-30,TRUE,2608700,2131000,477700,1172876.01,1108752.75,0,64123.26,1172876.01,1172876.01,0,NA,NA,NA,54756,44.5,-91.9,44.5,-91.9
55015,44.07841,-88.212132,07572143359100,2014,2015,541100000,WIE,n,1500000,dismiss,N,n,y,n,A,i,v,12,12,12,0,533,533,76.1428571428571,17,2014-11-04,2016-04-20,TRUE,784371,583296,201075,656380,562868,0,93512,656380,656380,0,2447,NA,3655,54110,44.2,-88.1,44.2,-88.1
55015,44.07841,-88.212132,07572152595000,2015,2015,530140000,WIE,n,1500000,dismiss,N,n,y,n,A,i,v,12,12,12,0,1162,1162,166,38,2015-05-22,2018-07-27,TRUE,1860359.27,979780,880579.27,2473687.99,2098148.99,40257.43,335281.57,2473687.99,2473687.99,0,18950,NA,34719.75,53014,44,-88.1,44,-88.1
55015,44.07841,-88.212132,07572202269900,2020,2020,530140000,WIE,n,1500000,NA,N,n,n,NA,A,u,v,12,12,NA,0,1271,1271,181.571428571429,41,2020-04-07,2023-09-30,TRUE,792382.5,65975,726407.5,2184229.75,1710328.12,0,473901.63,2184229.75,2184229.75,0,NA,NA,NA,53014,44,-88.1,44,-88.1
55017,45.069092,-91.283505,07581141342000,2014,2014,547570000,WIW,n,1500000,discharge,N,n,y,n,A,i,v,12,13,13,0,1181,1181,168.714285714286,38,2014-08-06,2017-10-30,TRUE,1381092,1154900,226192,1058457.53,647088.16,0,411369.37,1058457.53,1058457.53,0,0,0,10326.66,54757,45.2,-91.5,45.2,-91.5
55017,45.069092,-91.283505,07581151233800,2015,2015,547290000,WIW,n,1500000,dismiss,N,n,n,NA,A,u,v,12,12,12,0,1042,1042,148.857142857143,35,2015-06-25,2018-05-02,TRUE,7380390.27,4074000,3306390.27,3742189.65,3225908.59,0,516281.06,3742189.65,3742189.65,0,0,0,0,54729,44.9,-91.4,44.9,-91.4
55017,45.069092,-91.283505,07581151309300,2015,2015,547290000,WIW,n,1500000,dismiss,N,y,n,NA,A,i,v,12,12,12,0,895,895,127.857142857143,30,2015-08-26,2018-02-06,TRUE,1891250,1059000,832250,1086055.21,1046349.21,0,39706,1086055.21,1086055.21,0,2762.05,0,2673.88,54729,44.9,-91.4,44.9,-91.4
55017,45.069092,-91.283505,07581161091300,2016,2016,547660000,WIW,n,1500000,dismiss,N,n,y,n,A,i,v,12,12,12,0,714,714,102,24,2016-03-21,2018-03-05,TRUE,1989082.12,1506000,483082.12,1154258.29,1118189.77,0,36068.52,1154258.29,1154258.29,0,6220.26,NA,7592.68,54766,45.3,-90.8,45.3,-90.8
55017,45.069092,-91.283505,07581161349400,2016,2017,547570000,WIW,n,1500000,dismiss,N,n,n,NA,A,i,v,12,12,12,0,452,452,64.5714285714286,15,2016-10-13,2018-01-08,TRUE,1329225,1224000,105225,221021.5,197375.4,0,23646.1,221021.5,221021.5,0,2190,NA,1110,54757,45.2,-91.5,45.2,-91.5
55017,45.069092,-91.283505,07581171334600,2017,2017,547680000,WIW,n,1500000,discharge,N,n,y,n,A,i,v,12,12,12,0,1437,1437,205.285714285714,48,2017-09-27,2021-09-03,TRUE,419601.63,108000,311601.63,901211.21,677025,0,224186.21,901211.21,901211.21,0,4816.48,0,1707,54768,44.9,-90.9,44.9,-90.9
55017,45.069092,-91.283505,07581191025000,2019,2019,547570000,WIW,n,1500000,discharge,Y,n,n,NA,A,i,v,12,12,12,0,1197,1197,171,40,2019-01-31,2022-05-12,TRUE,859600,783000,76600,233367.79,209721.69,0,23646.1,233367.79,233367.79,0,3535.4,NA,1360,54757,45.2,-91.5,45.2,-91.5
55017,45.069092,-91.283505,07581211026900,2021,2021,547240000,WIW,n,1500000,dismiss,N,n,n,NA,B,u,v,11,12,12,0,420,420,60,14,2021-02-12,2022-04-08,TRUE,5397168,3303943,2093225,4676072.08,2933297.06,0,1742775.02,4676072.08,4676072.08,0,NA,NA,NA,54724,45.1,-91.5,45.1,-91.5
55019,44.739306,-90.609945,07581071467800,2007,2008,544880000,WIW,n,1500000,dismiss,Y,n,y,n,A,i,v,12,12,12,0,367,367,52.4285714285714,12,2007-11-27,2008-11-28,TRUE,559392.79,369000,190392.79,555415.7,502481.41,0,52934.29,555415.7,555415.7,0,11152.76,0,7225.07,54488,44.8,-90.4,44.8,-90.4
55019,44.739306,-90.609945,07581091342900,2009,2009,547710000,WIW,n,1500000,discharge,N,n,n,NA,A,i,v,12,13,13,0,1025,1025,146.428571428571,34,2009-05-26,2012-03-16,TRUE,324457,156300,168157,441751.32,274034,2131.29,165586.03,441751.32,441751.32,0,7500,0,8317,54771,44.9,-90.8,44.9,-90.8
55019,44.739306,-90.609945,07581101778800,2010,2011,544790000,WIW,n,1500000,discharge,Y,n,y,n,A,i,v,12,12,12,0,1538,1538,219.714285714286,51,2010-10-22,2015-01-07,TRUE,296676,230500,66176,779626.91,528839.14,10920.64,239867.13,779626.91,779626.91,0,4554.48,NA,3304,54479,44.8,-90.3,44.8,-90.3
55019,44.739306,-90.609945,07581121686600,2012,2013,544600000,WIW,n,1500000,discharge,Y,n,y,n,A,i,v,12,12,12,0,1379,1379,197,46,2012-12-24,2016-10-03,TRUE,371732.47,0,371732.47,909895.94,738169.64,0,171726.3,909895.94,876748.94,33147,33431.73,4327.52,28557.33,54460,45,-90.5,45,-90.5
55019,44.739306,-90.609945,07581141073900,2014,2014,544210000,WIW,n,1500000,dismiss,N,n,y,n,A,i,v,12,12,12,0,1110,1110,158.571428571429,37,2014-02-27,2017-03-13,TRUE,1150545.36,795654,354891.36,826846.29,590779.88,0,236066.41,826846.29,826846.29,0,16034.23,0,2164,54421,44.9,-90.3,44.9,-90.3
55019,44.739306,-90.609945,07581131297800,2013,2013,544560000,WIW,n,1500000,discharge,Y,n,y,n,A,i,v,12,12,12,0,2343,2343,334.714285714286,77,2013-06-13,2019-11-12,TRUE,747740.78,520000,227740.78,373490.48,345303.69,28186.79,0,373490.48,373490.48,0,37550.17,NA,35395.88,54456,44.6,-90.6,44.6,-90.6
55019,44.739306,-90.609945,07581181173100,2018,2018,544360000,WIW,n,1500000,dismiss,N,n,n,NA,A,u,v,12,12,12,0,737,737,105.285714285714,24,2018-05-21,2020-05-27,TRUE,694103.02,208000,486103.02,1526288.42,1349288.42,7500,169500,1526288.42,1526288.42,0,NA,NA,NA,54436,44.6,-90.4,44.6,-90.4
55019,44.739306,-90.609945,07581181400800,2018,2019,544370000,WIW,n,1500000,dismiss,N,n,n,NA,A,i,v,12,12,12,0,317,317,45.2857142857143,10,2018-12-04,2019-10-17,TRUE,1941623.25,1096815,844808.25,2418158.44,1626939.13,0,791219.31,2418158.44,2418158.44,0,4000,4000,3789,54437,44.8,-90.7,44.8,-90.7
55019,44.739306,-90.609945,07581191306700,2019,2019,544370000,WIW,n,1500000,dismiss,Y,n,n,NA,A,i,v,12,12,12,0,335,335,47.8571428571429,11,2019-09-10,2020-08-10,TRUE,1679110.39,991015,688095.39,3128064.23,1826328.71,29582.14,1272153.38,3128064.23,3128064.23,0,4000,NA,3069,54437,44.8,-90.7,44.8,-90.7
55019,44.739306,-90.609945,07581201286500,2020,2021,544980000,WIW,n,1500000,dismiss,Y,n,y,n,A,i,v,12,12,12,0,110,110,15.7142857142857,4,2020-11-19,2021-03-09,TRUE,142138.38,0,142138.38,688097.86,534205.36,0,153892.5,688097.86,688097.86,0,1935.84,NA,2876,54498,45,-90.6,45,-90.6
55019,44.739306,-90.609945,07581201241900,2020,2020,544360000,WIW,n,1500000,dismiss,N,n,y,n,A,i,v,12,12,12,0,252,252,36,9,2020-09-25,2021-06-04,TRUE,2304768.02,1773000,531768.02,1832122.7,1483746.52,3500,344876.18,1832122.7,1832122.7,0,7417,NA,1800,54436,44.6,-90.4,44.6,-90.4
55019,44.739306,-90.609945,07581201180900,2020,2020,544370000,WIW,n,1500000,dismiss,Y,n,n,NA,A,i,v,12,12,12,0,85,85,12.1428571428571,3,2020-07-14,2020-10-07,TRUE,1419897,890175,529722,3128064.23,1826328.71,29582.14,1272153.38,3128064.23,3128064.23,0,0,NA,3069,54437,44.8,-90.7,44.8,-90.7
55019,44.739306,-90.609945,07581211228000,2021,2022,547680000,WIW,n,1500000,NA,N,n,y,n,A,i,v,12,12,NA,0,694,694,99.1428571428571,22,2021-11-05,2023-09-30,TRUE,1118676.5,920000,198676.5,1260939.91,965701.32,0,295238.59,1260939.91,1260939.91,0,3446.17,NA,1245.32,54768,44.9,-90.9,44.9,-90.9
55019,44.739306,-90.609945,07581211135800,2021,2021,544360000,WIW,n,1500000,dismiss,Y,n,y,n,A,i,v,12,12,12,0,798,798,114,26,2021-06-23,2023-08-30,TRUE,1972513.02,1500600,471913.02,1603972.94,1228019.24,0,375953.7,1603972.94,1603972.94,0,15050,NA,3544.33,54436,44.6,-90.4,44.6,-90.4
55021,43.471882,-89.330472,07583191334800,2019,2020,539010000,WIW,n,1500000,dismiss,Y,n,y,n,A,i,v,12,12,12,0,158,158,22.5714285714286,5,2019-10-03,2020-03-09,TRUE,187055,134000,53055,664015,637500,0,26515,664015,664015,0,3284,0,2025,53901,43.5,-89.5,43.5,-89.5
55021,43.471882,-89.330472,07583201050900,2020,2020,539010000,WIW,n,1500000,dismiss,Y,n,y,n,A,i,v,12,12,12,0,208,208,29.7142857142857,7,2020-02-21,2020-09-16,TRUE,188805,134000,54805,664015,637500,0,26515,664015,664015,0,4184,NA,2800,53901,43.5,-89.5,43.5,-89.5
55021,43.471882,-89.330472,07583181096500,2018,2018,539230000,WIW,n,1500000,discharge,N,n,n,NA,A,i,v,12,12,12,0,1045,1045,149.285714285714,35,2018-03-28,2021-02-05,TRUE,349950,295000,54950,382782,360475,0,22307,382782,382782,0,3750,NA,3418,53923,43.6,-89.1,43.6,-89.1
55021,43.471882,-89.330472,07583201057900,2020,2020,539260000,WIW,n,1500000,NA,N,n,y,n,A,i,v,12,12,NA,0,1311,1311,187.285714285714,43,2020-02-27,2023-09-30,TRUE,556736,332500,224236,927572,814522,0,113050,927572,927572,0,3630.99,NA,2892,53926,43.67,-89.22,43.67,-89.22
55021,43.471882,-89.330472,07583201035400,2020,2020,539600000,WIW,n,1500000,NA,Y,n,n,NA,A,i,v,12,12,NA,0,1332,1332,190.285714285714,43,2020-02-06,2023-09-30,TRUE,4122783.83,3179500,943283.83,3390258.59,2805689.92,20695.18,563873.49,3390258.59,3390258.59,0,3700,NA,4133.33,53960,43.4,-89.2,43.4,-89.2
55021,43.471882,-89.330472,07583191403900,2019,2020,539540000,WIW,n,1500000,NA,N,n,y,n,A,i,v,12,12,NA,0,1396,1396,199.428571428571,45,2019-12-04,2023-09-30,TRUE,93150.87,0,93150.87,210045,24000,0,186045,210045,210045,0,3120,NA,2396.88,53954,43.6,-89.3,43.6,-89.3
55021,43.471882,-89.330472,07583201035500,2020,2020,539600000,WIW,n,1500000,NA,Y,n,n,NA,A,i,v,12,12,NA,0,1332,1332,190.285714285714,43,2020-02-06,2023-09-30,TRUE,3947017.63,3190500,756517.63,3665276.75,3110178.92,20532.35,534565.48,3665276.75,3665276.75,0,2980,NA,4415,53960,43.4,-89.2,43.4,-89.2
55023,43.24991,-90.95123,07583091087300,2009,2009,546550000,WIW,n,1500000,discharge,N,n,n,NA,A,i,v,12,13,13,0,1196,1196,170.857142857143,39,2009-02-19,2012-05-30,TRUE,660865.43,298750,362115.43,932777.37,850372.19,1893.05,80512.13,932777.37,930884.32,1893.05,5000,NA,2181.09,54655,43.4,-90.8,43.4,-90.8
55023,43.24991,-90.95123,07583101471000,2010,2010,546260000,WIW,n,1500000,discharge,Y,n,n,NA,A,i,v,12,12,12,0,1356,1356,193.714285714286,45,2010-06-18,2014-03-05,TRUE,239367.29,169450,69917.29,462011.8,432789.16,0,29222.64,462011.8,462011.8,0,6200,NA,5314.91,54626,43.2,-91,43.2,-91
55023,43.24991,-90.95123,07583101471600,2010,2010,546260000,WIW,n,1500000,discharge,N,n,n,NA,A,i,v,12,12,12,0,1356,1356,193.714285714286,45,2010-06-18,2014-03-05,TRUE,250524,169450,81074,471216.46,432789.16,0,38427.3,471216.46,471216.46,0,5268.21,NA,5352,54626,43.2,-91,43.2,-91
55023,43.24991,-90.95123,07583111302900,2011,2011,543280000,WIW,n,1500000,discharge,N,n,y,n,A,i,v,12,12,12,0,1368,1368,195.428571428571,45,2011-05-09,2015-02-05,TRUE,168028.24,73400,94628.24,242880.13,51581.49,0,191298.64,242880.13,242880.13,0,5491.31,NA,5077.66,54328,NA,NA,43.24991,-90.95123
55023,43.24991,-90.95123,07583161294300,2016,2016,546280000,WIW,n,1500000,discharge,N,n,n,NA,A,i,v,12,13,13,0,755,755,107.857142857143,25,2016-08-26,2018-09-20,TRUE,194427.4,22750,171677.4,358314.07,267354.54,0,90959.53,358314.07,358314.07,0,2500,0,2343,54628,43.4,-91.1,43.4,-91.1
55023,43.24991,-90.95123,07583161079900,2016,2016,538279630,WIW,n,1500000,discharge,N,n,y,n,A,i,v,12,12,12,0,1595,1595,227.857142857143,52,2016-03-11,2020-07-23,TRUE,456373.63,104933.63,351440,1218619,1205619,0,13000,1218619,1218619,0,600,NA,1170,53827,43,-90.8,43,-90.8
55023,43.24991,-90.95123,07583151391100,2015,2016,538260000,WIW,n,1500000,discharge,N,n,n,NA,A,i,v,12,12,12,0,2105,2105,300.714285714286,70,2015-10-30,2021-08-04,TRUE,157986,136136,21850,150410,139000,0,11410,150410,150410,0,1182,NA,720,53826,43.1,-90.9,43.1,-90.9
